ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264982,45,2003-06-24 00:30:00.000,2003,6,24,19.175,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264983,45,2003-06-24 01:00:00.000,2003,6,24,18.985,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264984,45,2003-06-24 01:30:00.000,2003,6,24,18.771,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264985,45,2003-06-24 12:30:00.000,2003,6,24,19.413,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264986,45,2003-06-24 13:00:00.000,2003,6,24,19.722,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264987,45,2003-06-24 13:30:00.000,2003,6,24,20.055,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264988,45,2003-06-24 14:00:00.000,2003,6,24,20.317,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264989,45,2003-06-24 14:30:00.000,2003,6,24,20.579,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264990,45,2003-06-24 15:00:00.000,2003,6,24,20.817,0,,
9,45,36,DF007WM,TRCA,DF007WM,DF007WM,Duffins,Durham,Pickering,Stream,43.884399999999999,-79.085899999999995,653757,4860816,17264991,45,2003-06-24 15:30:00.000,2003,6,24,21.008,0,,
