,,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,GFDL-ESM2M.CRCM5-OUR,Ensemble,10th Percentile,90th Percentile
CLIMATE PARAMETERS,,,,,,,
# FREEZE THAW EVENTS,,41.56666667,58.2,76.86666667,58.88,44.89333333,73.13333333
# ICE POTENTIAL DAYS,,3.2,5.8,19.36666667,9.46,3.72,16.65333333
CORN HEAT UNITS AVERAGE,,4990.472723,5351.391549,3424.052731,4588.639001,3737.336729,5279.207784
GROWING DEGREE DAYS,0,4956.283353,5056.770192,3375.334989,4462.80,3691.524662,5036.672824
,4,3723.467877,3833.208057,2389.947744,3315.54,2656.651771,3811.260021
,5,3446.328544,3555.88412,2172.672786,3058.30,2427.403938,3533.973005
,10,2235.705905,2333.901409,1241.405257,1937.00,1440.265387,2314.262308
,15,1292.293422,1367.194371,556.4937367,1071.99,703.6536736,1352.214181
MAX CONSECUTIVE DRY DAYS,,23,24,19,22,19.8,23.8
TOTAL DRY DAYS,,211.5666667,189.1,187.7,196.12,187.98,207.0733333
MAX 1 DAY PRECIP,,54.06409926,49.6589858,43.90030438,49.21,45.05204066,53.18307657
MAX 3 DAY PRECIP,,72.11380777,69.34431594,65.66469589,69.04,66.4006199,71.5599094
EXTREME PRECIP DAYS,,5.3,7.233333333,5.833333333,6.12,5.406666667,6.953333333
95 PERCENTILE,,51.18732948,45.43893515,43.49990352,46.71,43.88770984,50.03765061
99 PERCENTILE,,18.60520896,14.48388991,13.73124818,15.61,13.88177653,17.78094515
ANNUAL PRECIP,,2.279223579,2.791586499,2.70831292,2.593040999,2.365041447,2.774931783
WINTER PRECIP,,2.020039884,2.866006884,2.357222028,2.41,2.087476313,2.764249913
SPRING PRECIP,,2.574555492,2.791279546,2.491522227,2.62,2.50812888,2.747934735
SUMMER PRECIP,,2.303582578,2.535884558,2.669480981,2.50,2.350042974,2.642761697
FALL PRECIP,,1.879585347,3.23279104,3.414625924,2.842334104,2.150226486,3.378258947
DAYS BELOW -20,,0.033333333,0,1.3,0.44,0.006666667,1.046666667
DAYS BELOW -15,,0.3,0.333333333,9.833333333,3.49,0.306666667,7.933333333
DAYS BELOW -10,,2.866666667,4.166666667,33.66666667,13.57,3.126666667,27.76666667
DAYS BELOW -5,,16.13333333,26.36666667,77.23333333,39.91,18.18,67.06
DAYS BELOW 0,,67.26666667,78.03333333,138.4666667,94.59,69.42,126.38
DAYS ABOVE 20,,163.0666667,165.1333333,109.5,145.9,120.2133333,164.72
DAYS ABOVE 25,,125.6,121.9,50.5,99.33,64.78,124.86
DAYS ABOVE 30,,73.43333333,62.73333333,9.166666667,48.44,19.88,71.29333333
DAYS ABOVE 35,,23.2,13.2,0.233333333,12.21,2.826666667,21.2
AVG T ANNUAL,,13.18928334,13.58287466,8.132823796,11.63,9.144115705,13.5041564
AVG T WINTER,,1.752705783,1.670454493,-2.903690816,0.17,-1.988861754,1.736255525
AVG T SPRING,,11.2912538,11.18902319,4.856222423,9.11,6.122782577,11.27080768
AVG T SUMMER,,24.20801996,25.26812384,19.81180576,23.10,20.6910486,25.05610306
AVG T FALL,,15.26144309,15.93292592,10.50271532,13.90,11.45446088,15.79862936
MIN T ANNUAL,,8.568567848,9.137792783,3.684951365,7.13,4.661674661,9.023947796
MIN T WINTER,,-1.274540355,-2.642898225,-7.8267549,-3.91473116,-6.789983565,-1.548211929
MIN T SPRING,,6.77611394,6.247663331,-0.424602555,4.20,0.909850622,6.670423818
MIN T SUMMER,,18.24784855,19.6187203,14.51087114,17.46,15.25826662,19.34454595
MIN T FALL,,11.40570194,11.16476816,5.890413764,9.49,6.945284644,11.35751519
MAX T ANNUAL,,18.1652356,18.08042224,12.41096607,16.22,13.54485731,18.14827293
MAX T WINTER,,4.399035822,4.891161095,0.291706252,3.19,1.113172166,4.79273604
MAX T SPRING,,16.25118701,16.66947028,9.583802224,14.17,10.91727918,16.58581363
MAX T SUMMER,,30.81004287,30.9992328,25.29960289,29.04,26.40169088,30.96139482
MAX T FALL,,19.97000592,20.18241082,14.1793504,18.11058905,15.3374815,20.13992984
Year Start,01-Jan,,,,,,
Growing season start,,9-Apr,10-Apr,16-May,22-Apr,9-Apr,9-May
Growing season end,,24-Nov,27-Nov,30-Oct,17-Nov,4-Nov,26-Nov
Years with Early End (Cold snap),,10,9,7,8.67,7.4,9.8
Growing Season Days,,230.0666667,231.9333333,167.4333333,209.81,179.96,231.56
