﻿ID,HydrologyStudyID,Watershed,Report_Name,Report_Year,Prepared_By,CalibrationEvent,GaugeID,DataSetName,Parameter,ObsDate,ObsValue,QualityCode
880590,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:00:00.000,0.000,1
880591,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:05:00.000,0.000,1
880592,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:10:00.000,0.000,1
880593,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:15:00.000,0.000,1
880594,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:20:00.000,0.000,1
880595,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:25:00.000,0.000,1
880596,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:30:00.000,0.000,1
880597,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:35:00.000,0.000,1
880598,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:40:00.000,0.000,1
880599,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:45:00.000,0.000,1
880600,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:50:00.000,0.000,1
880601,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 19:55:00.000,0.000,1
880602,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:00:00.000,0.000,1
880603,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:05:00.000,0.000,1
880604,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:10:00.000,0.000,1
880605,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:15:00.000,0.000,1
880606,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:20:00.000,0.000,1
880607,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:25:00.000,0.000,1
880608,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:30:00.000,0.000,1
880609,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:35:00.000,0.000,1
880610,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:40:00.000,0.000,1
880611,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:45:00.000,0.000,1
880612,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:50:00.000,0.000,1
880613,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 20:55:00.000,0.000,1
880614,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:00:00.000,0.000,1
880615,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:05:00.000,0.000,1
880616,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:10:00.000,0.000,1
880617,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:15:00.000,0.000,1
880618,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:20:00.000,0.000,1
880619,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:25:00.000,0.000,1
880620,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:30:00.000,0.000,1
880621,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:35:00.000,0.000,1
880622,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:40:00.000,0.000,1
880623,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:45:00.000,0.000,1
880624,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:50:00.000,0.000,1
880625,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 21:55:00.000,0.000,1
880626,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:00:00.000,0.000,1
880627,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:05:00.000,0.000,1
880628,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:10:00.000,0.000,1
880629,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:15:00.000,0.000,1
880630,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:20:00.000,0.000,1
880631,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:25:00.000,0.000,1
880632,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:30:00.000,0.000,1
880633,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:35:00.000,0.000,1
880634,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:40:00.000,0.000,1
880635,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:45:00.000,0.000,1
880636,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:50:00.000,0.000,1
880637,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 22:55:00.000,0.000,1
880638,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:00:00.000,0.000,1
880639,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:05:00.000,0.000,1
880640,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:10:00.000,0.000,1
880641,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:15:00.000,0.000,1
880642,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:20:00.000,0.000,1
880643,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:25:00.000,0.000,1
880644,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2006-11-30,HY015,Precip Total.Legacy@HY015,Rainfall,2006-11-24 23:30:00.000,0.000,1
