Identifier,Display Name,Description
-2,UNUSABLE,Unusable Data
-1,UNSP,Unspecified
0,UNDEF,Undefined
1,UNVERIFIED,Unverified data
2,DRY,Dry Condition affect record
3,ICE,Ice Conditions affect record
4,PARTIAL,Incomplete or Partial Aggregated Record
5,EST NO,Estimated data with no confidence
6,DAM,Dammed Channel affects record
7,PRELIMINARY,Preliminary Rating Curve
8,EQ MALF,Equipment Malfunction
9,EQ FAIL,Equipment Failure
10,EST POOR,Estimated data with Poor confidence
11,POOR,Poor Data
20,EST FAIR,Estimated data with FAIR confidence
21,FAIR,Fair Data
30,EST GOOD,Estimated data with Good confidence
31,GOOD,Good data
40,EST VERY GOOD,Estimated data with Very Good confidence
41,VERY GOOD,Very good data
50,EST EXCELLENT,Estimated data with Excellent confidence
51,EXCELLENT,Excellent data
88,ORC,Water Level outside rating curve limits
