,,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,GFDL-ESM2M.CRCM5-OUR,Ensemble,10th Percentile,90th Percentile,,,,,,,
CLIMATE PARAMETERS,,,,,,,,,,,,,,
# FREEZE THAW EVENTS,,56.6,68.96666667,79.83333333,68.46666667,59.07333333,77.66,,,,,,,
# ICE POTENTIAL DAYS,,7.633333333,9.7,18.96666667,12.1,8.046666667,17.11333333,,,,,,,
CORN HEAT UNITS AVERAGE,,4284.707746,4708.839467,3149.367324,4047.638179,3376.435408,4624.013123,,,,,,,
GROWING DEGREE DAYS,0,4285.841575,4476.698643,3161.190627,3974.576948,3386.120816,4438.527229,,,,,,,
,4,3156.681083,3325.9622,2202.646715,2895.096666,2393.453589,3292.105976,,,,,,,
,5,2904.701995,3068.007737,1991.31969,2654.676474,2173.996151,3035.346589,,,,,,,
,10,1809.834481,1945.898093,1097.194577,1617.642384,1239.722558,1918.685371,,,,,,,
,15,971.1983167,1068.68949,454.7024278,831.5300782,558.0016055,1049.191255,,,,,,,
MAX CONSECUTIVE DRY DAYS,,21,16,16,17.66666667,16,20,,,,,,,
TOTAL DRY DAYS,,208.5,181.1333333,191.4333333,193.6888889,183.1933333,205.0866667,,,,,,,
MAX 1 DAY PRECIP,,46.35647459,45.63771991,44.78769835,45.59396429,44.95770266,46.21272366,,,,,,,
MAX 3 DAY PRECIP,,64.09143012,64.65046305,61.10793685,63.28327667,61.7046355,64.53865646,,,,,,,
EXTREME PRECIP DAYS,,4.966666667,5,4.566666667,4.844444444,4.646666667,4.993333333,,,,,,,
95 PERCENTILE,,49.34412617,42.30731877,43.42689559,45.02611351,42.53123413,48.16068005,,,,,,,
99 PERCENTILE,,17.4380104,13.76243964,14.08615862,15.09553622,13.82718344,16.76764004,,,,,,,
ANNUAL PRECIP,,2.282247595,2.707242047,2.562207116,2.517232253,2.338239499,2.678235061,,,,,,,
WINTER PRECIP,,1.803194957,2.848987893,2.231476956,2.294553269,1.888851357,2.725485706,,,,,,,
SPRING PRECIP,,2.482803498,2.688721993,2.169949358,2.447158283,2.232520186,2.647538294,,,,,,,
SUMMER PRECIP,,2.091213201,2.123427418,2.561312769,2.258651129,2.097656045,2.473735699,,,,,,,
FALL PRECIP,,1.978072051,3.298076692,3.334112888,2.87008721,2.242072979,3.326905649,,,,,,,
DAYS BELOW -20,,0.233333333,0.166666667,4.3,1.566666667,0.18,3.486666667,,,,,,,
DAYS BELOW -15,,2.3,2.166666667,17.2,7.222222222,2.193333333,14.22,,,,,,,
DAYS BELOW -10,,13.6,11.13333333,45.43333333,23.38888889,11.62666667,39.06666667,,,,,,,
DAYS BELOW -5,,38.23333333,42.2,90.53333333,56.98888889,39.02666667,80.86666667,,,,,,,
DAYS BELOW 0,,96.36666667,98.66666667,146.5,113.8444444,96.82666667,136.9333333,,,,,,,
DAYS ABOVE 20,,147.1333333,150.0666667,101.1,132.7666667,110.3066667,149.48,,,,,,,
DAYS ABOVE 25,,104.5666667,103.1,39.7,82.45555556,52.38,104.2733333,,,,,,,
DAYS ABOVE 30,,50.2,37.8,5.066666667,31.02222222,11.61333333,47.72,,,,,,,
DAYS ABOVE 35,,11.4,4.533333333,0.066666667,5.333333333,0.96,10.02666667,,,,,,,
AVG T ANNUAL,,11.03164421,11.80001138,7.195347266,10.00900095,7.962606654,11.64633794,,,,,,,
AVG T WINTER,,-0.617516879,0.207823873,-4.345649952,-1.585114319,-3.600023337,0.042755722,,,,,,,
AVG T SPRING,,9.111904499,9.199491873,4.149108941,7.486835104,5.141668053,9.181974398,,,,,,,
AVG T SUMMER,,22.28031737,23.36225215,18.7640631,21.46887754,19.46731395,23.14586519,,,,,,,
AVG T FALL,,13.11689927,14.17025781,9.939079132,12.4087454,10.57464316,13.9595861,,,,,,,
MIN T ANNUAL,,6.324860074,7.268544434,2.608068015,5.400490841,3.351426427,7.079807562,,,,,,,
MIN T WINTER,,-4.062244142,-3.78660842,-8.817791759,-5.555548107,-7.866682236,-3.841735565,,,,,,,
MIN T SPRING,,4.362758115,4.415723681,-0.74145622,2.679008525,0.279386647,4.405130568,,,,,,,
MIN T SUMMER,,15.89222202,18.12818047,13.70295491,15.9077858,14.14080833,17.68098878,,,,,,,
MIN T FALL,,8.897330302,10.06498246,6.010426405,8.324246389,6.587807185,9.831452028,,,,,,,
MAX T ANNUAL,,16.01045499,16.32265277,11.61837393,14.65049389,12.49679014,16.26021321,,,,,,,
MAX T WINTER,,2.53351236,3.997443794,-0.332204379,2.066250592,0.240938969,3.704657507,,,,,,,
MAX T SPRING,,14.26014557,14.04606061,8.889699994,12.39863539,9.920972117,14.21732858,,,,,,,
MAX T SUMMER,,29.1976308,28.54310441,23.72704072,27.15592531,24.69025346,29.06672553,,,,,,,
MAX T FALL,,17.78125392,18.43756779,13.91489405,16.71123859,14.68816603,18.30630502,,,,,,,
Year Start,01-Jan,,,,,,,,,,,,,
Growing season start,,113.5666667,24-Apr,141.6,2-May,22-Apr,15-May,,,,,,,
Growing season end,,315.2333333,17-Nov,302.7666667,8-Nov,31-Oct,16-Nov,,,,,,,
Years with Early End (Cold snap),,11,9,3,7.666666667,4.2,4.2,,,,,,,
Growing Season Days,,202.6666667,208.1,162.1666667,190.9777778,170.2666667,207.0133333,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
