TRCAID,SiteName,Lat,Lon,Parameter,DatasetName,UnitofMeasure,StartDate,EndDate
HY018,Knightswood,43.740,-79.391,Stage,Stage.Final@HY018,m,9/25/2013,3/10/2021
HY017,Don at Glenshields,43.793,-79.472,Stage,Stage.Final@HY017,m,12/5/2012,7/10/2017
HY006,Bolton McFall Dam,43.882,-79.736,Stage,Stage.Final@HY006,m,11/22/2007,3/10/2021
HY026,Etobicoke at Brampton,43.692,-79.759,Stage,Stage.Final@HY026,m,8/20/2007,3/10/2021
HY019,Don at Todmorden,43.686,-79.361,Stage,Stage.Final@HY019,m,7/10/2007,3/10/2021
HY034,Highland at Malvern,43.798,-79.231,Stage,Stage.Final@HY034,m,11/22/2012,3/25/2019
HY035,Humber at Goreway,43.768,-79.705,Stage,Stage.Final@HY035,m,11/20/2012,3/3/2021
HY024,Etobicoke at Dixie and Derry,43.677,-79.676,Stage,Stage.Final@HY024,m,11/20/2012,3/3/2021
HY079,Don at Dundas,43.662,-79.355,Stage,Stage.Final@HY079,m,3/14/2011,3/10/2021
HY103,Bruce Creek at Unionville,43.867,-79.307,Stage,Stage.Final@HY103,m,5/24/2018,3/10/2021
HY051,Petticoat Creek at Whites,43.804,-79.110,Stage,Stage.Final@HY051,m,11/22/2012,3/2/2021
HY022,East Don at York Mills,43.758,-79.345,Stage,Stage.Final@HY022,m,1/1/2015,3/10/2021
HY014,Claireville Dam,43.737,-79.630,Stage,Stage.Final@HY014,m,7/10/2007,3/10/2021
HY095,Little Rouge at Twyn Rivers,43.814,-79.156,Stage,Stage.Final@HY095,m,9/18/2015,3/2/2021
HY053,Plunkett Creek,43.778,-79.602,Stage,Stage.Final@HY053,m,11/21/2012,3/2/2021
HY080,Taylor Massey Creek North,43.731,-79.274,Stage,Stage.Final@HY080,m,1/1/2015,1/25/2018
HY097,Black Creek at Alliance,43.678,-79.483,Stage,Stage.Final@HY097,m,6/21/2016,3/10/2021
HY048,Morningside at Finch,43.820,-79.212,Stage,Stage.Final@HY048,m,11/22/2012,2/11/2021
HY120,Palgrave Dam,43.951,-79.840,Stage,Stage.Final@HY120,m,7/23/2019,3/10/2021
HY091,Rouge at Glen Rouge,43.806,-79.138,Stage,Stage.Final@HY091,m,5/8/2015,3/2/2021
HY068,Wilket Creek,43.732,-79.360,Stage,Stage.Final@HY068,m,11/22/2012,2/10/2021
HY116,Etobicoke Creek at Lakeshore,43.590,-79.547,Stage,Stage.Final@HY116,m,5/26/2009,12/31/2011
HY062,Taylor Creek South,43.702,-79.328,Stage,Stage.Final@HY062,m,11/22/2012,2/5/2021
HY101,Etobicoke @ HWY 410,43.746,-79.823,Stage,Stage.Final@HY101,m,12/8/2017,3/2/2021
HY118,West Spring Creek at Dixie,43.702,-79.708,Stage,Stage.Final@HY118,m,11/7/2018,3/3/2021
HY060,Stouffville Dam,43.978,-79.250,Stage,Stage.Final@HY060,m,1/1/2015,3/10/2021
HY084,Spring Creek Trib @ Queen,43.716,-79.729,Stage,Stage.Final@HY084,m,6/2/2011,5/31/2012
HY104,Humber River at Old Mill,43.651,-79.491,Stage,Stage.Final@HY104,m,6/8/2018,3/10/2021
