,,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,CanESM2.CRCM5-UQAM,CNRM-CM5.CRCM5-OUR,GEMatm-Can.CRCM5-UQAM,GEMatm-MPI.CRCM5-UQAM,GFDL-ESM2M.CRCM5-OUR,GFDL-ESM2M.RegCM4,GFDL-ESM2M.WRF,HadGEM2-ES.RegCM4,HadGEM2-ES.WRF,MPI-ESM-LR.CRCM5-OUR,MPI-ESM-LR.CRCM5-UQAM,MPI-ESM-LR.RegCM4,MPI-ESM-LR.WRF,MPI-ESM-MR.CRCM5-UQAM,Ensemble,10th Percentile,90th Percentile,,,,
CLIMATE PARAMETERS,,,,,,,,,,,,,,,,,,,,,,,,
# FREEZE THAW EVENTS,,62.96666667,67.36666667,67.86666667,80.5,60.6,73.43333333,82.06666667,85.66666667,59.4,75.66666667,42.93333333,78.66666667,73.66666667,79.26666667,55.03333333,78.63333333,70.23,57.21666667,81.28333333,,,,
# ICE POTENTIAL DAYS,,3.8,7.766666667,10.06666667,17.46666667,13.06666667,13.76666667,20.9,34.6,23.43333333,33.06666667,22.2,16.03333333,17.36666667,21.56666667,17.76666667,19.26666667,18.26,8.916666667,28.25,,,,
CORN HEAT UNITS AVERAGE,,4409.183998,4861.398578,4790.559559,3457.709592,4341.698085,4158.278647,3179.098538,2817.753504,3324.829422,3421.873733,4020.265356,3758.273421,3798.409108,3528.238451,3344.741633,3673.903009,3805.39,3251.96398,4599.871779,,,,
GROWING DEGREE DAYS,0,4457.289811,4615.095102,4534.018015,3413.249342,4169.387015,4013.321463,3171.778603,2907.147649,3254.670869,3386.789501,3636.862525,3682.851041,3719.863934,3507.36636,3310.122094,3597.649477,3711.09,3213.224736,4495.653913,,,,
,4,3301.176557,3444.242112,3386.863057,2397.632976,3036.130047,2918.618927,2217.903016,2034.390573,2253.88949,2464.802415,2734.362431,2626.782157,2658.555252,2515.330293,2283.060114,2556.959521,2676.92,2235.896253,3344.019807,,,,
,5,3044.83632,3181.573566,3128.541701,2176.020497,2782.359911,2673.390988,2008.409624,1844.585884,2033.567146,2258.975218,2526.802998,2392.496721,2421.716949,2297.404291,2056.413324,2326.253782,2447.08,2020.988385,3086.68901,,,,
,10,1921.928219,2031.87328,1992.751653,1233.776901,1685.536035,1602.317693,1113.758846,1029.144805,1080.135055,1365.459238,1585.367476,1394.992395,1413.262352,1360.152256,1083.397269,1340.02593,1452.12,1081.766162,1957.339936,,,,
,15,1052.601646,1130.23859,1100.524012,533.3487047,863.5688798,797.8051142,467.4850812,433.3834582,389.8860935,684.059115,825.8374,662.1496775,666.8664303,660.439714,387.9718798,611.0212111,704.20,411.6347759,1076.562829,,,,
MAX CONSECUTIVE DRY DAYS,,29,18,20,16,16,20,22,17,14,32,22,22,24,21,15,25,20.81,15.5,27,,,,
