﻿_id,LocationIdentifier,Parameter,Unit
1,HY112,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2020-06-05T11:30:00.0000000-05:00
4,Working,2020-06-05T11:30:00.0000000-05:00,2020-07-22T07:30:00.0000000-05:00
5,Working,2020-07-22T07:30:00.0000000-05:00,2020-09-03T08:15:00.0000000-05:00
6,Unverified,2020-09-03T08:15:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
7,timestamp,value,
8,2020-04-22T09:45:00.0000000-05:00,144.287,
9,2020-04-22T10:00:00.0000000-05:00,144.28593993993994,
10,2020-04-22T10:15:00.0000000-05:00,144.28287987987986,
11,2020-04-22T10:30:00.0000000-05:00,144.28181981981984,
12,2020-04-22T10:45:00.0000000-05:00,144.28575975975977,
13,2020-04-22T11:00:00.0000000-05:00,144.2896996996997,
14,2020-04-22T11:15:00.0000000-05:00,144.29163963963964,
15,2020-04-22T11:30:00.0000000-05:00,144.29257957957958,
16,2020-04-22T11:45:00.0000000-05:00,144.29951951951952,
17,2020-04-22T12:00:00.0000000-05:00,144.29545945945947,
18,2020-04-22T12:15:00.0000000-05:00,144.2973993993994,
19,2020-04-22T12:30:00.0000000-05:00,144.29733933933935,
20,2020-04-22T12:45:00.0000000-05:00,144.30027927927927,
21,2020-04-22T13:00:00.0000000-05:00,144.3062192192192,
22,2020-04-22T13:15:00.0000000-05:00,144.30315915915915,
23,2020-04-22T13:30:00.0000000-05:00,144.31509909909911,
24,2020-04-22T13:45:00.0000000-05:00,144.31703903903906,
25,2020-04-22T14:00:00.0000000-05:00,144.31297897897898,
26,2020-04-22T14:15:00.0000000-05:00,144.30891891891892,
27,2020-04-22T14:30:00.0000000-05:00,144.31485885885886,
28,2020-04-22T14:45:00.0000000-05:00,144.3157987987988,
29,2020-04-22T15:00:00.0000000-05:00,144.32073873873875,
30,2020-04-22T15:15:00.0000000-05:00,144.3156786786787,
31,2020-04-22T15:30:00.0000000-05:00,144.31561861861863,
32,2020-04-22T15:45:00.0000000-05:00,144.31555855855856,
33,2020-04-22T16:00:00.0000000-05:00,144.31249849849848,
34,2020-04-22T16:15:00.0000000-05:00,144.31143843843842,
35,2020-04-22T16:30:00.0000000-05:00,144.31137837837838,
36,2020-04-22T16:45:00.0000000-05:00,144.31631831831834,
37,2020-04-22T17:00:00.0000000-05:00,144.31425825825826,
1255,2020-05-05T09:30:00.0000000-05:00,144.27645302013423,
38,2020-04-22T17:15:00.0000000-05:00,144.3151981981982,
39,2020-04-22T17:30:00.0000000-05:00,144.31713813813812,
40,2020-04-22T17:45:00.0000000-05:00,144.31707807807805,
41,2020-04-22T18:00:00.0000000-05:00,144.31401801801803,
42,2020-04-22T18:15:00.0000000-05:00,144.31295795795796,
43,2020-04-22T18:30:00.0000000-05:00,144.3178978978979,
44,2020-04-22T18:45:00.0000000-05:00,144.31683783783782,
45,2020-04-22T19:00:00.0000000-05:00,144.31477777777778,
46,2020-04-22T19:15:00.0000000-05:00,144.3117177177177,
47,2020-04-22T19:30:00.0000000-05:00,144.31365765765767,
48,2020-04-22T19:45:00.0000000-05:00,144.3135975975976,
49,2020-04-22T20:00:00.0000000-05:00,144.31353753753754,
50,2020-04-22T20:15:00.0000000-05:00,144.31847747747747,
51,2020-04-22T20:30:00.0000000-05:00,144.31441741741742,
52,2020-04-22T20:45:00.0000000-05:00,144.31235735735734,
53,2020-04-22T21:00:00.0000000-05:00,144.3122972972973,
54,2020-04-22T21:15:00.0000000-05:00,144.31423723723725,
55,2020-04-22T21:30:00.0000000-05:00,144.31217717717718,
56,2020-04-22T21:45:00.0000000-05:00,144.3101171171171,
57,2020-04-22T22:00:00.0000000-05:00,144.30605705705705,
58,2020-04-22T22:15:00.0000000-05:00,144.30999699699697,
59,2020-04-22T22:30:00.0000000-05:00,144.30993693693694,
60,2020-04-22T22:45:00.0000000-05:00,144.29987687687688,
61,2020-04-22T23:00:00.0000000-05:00,144.3038168168168,
62,2020-04-22T23:15:00.0000000-05:00,144.30075675675675,
63,2020-04-22T23:30:00.0000000-05:00,144.30469669669668,
64,2020-04-22T23:45:00.0000000-05:00,144.30163663663663,
65,2020-04-23T00:00:00.0000000-05:00,144.30357657657657,
66,2020-04-23T00:15:00.0000000-05:00,144.30051651651652,
67,2020-04-23T00:30:00.0000000-05:00,144.29945645645645,
68,2020-04-23T00:45:00.0000000-05:00,144.3013963963964,
69,2020-04-23T01:00:00.0000000-05:00,144.29633633633634,
70,2020-04-23T01:15:00.0000000-05:00,144.28327627627627,
71,2020-04-23T01:30:00.0000000-05:00,144.29321621621622,
72,2020-04-23T01:45:00.0000000-05:00,144.29115615615615,
73,2020-04-23T02:00:00.0000000-05:00,144.2870960960961,
74,2020-04-23T02:15:00.0000000-05:00,144.29003603603604,
75,2020-04-23T02:30:00.0000000-05:00,144.28397597597598,
76,2020-04-23T02:45:00.0000000-05:00,144.28791591591593,
77,2020-04-23T03:00:00.0000000-05:00,144.29085585585585,
78,2020-04-23T03:15:00.0000000-05:00,144.2867957957958,
79,2020-04-23T03:30:00.0000000-05:00,144.28973573573575,
80,2020-04-23T03:45:00.0000000-05:00,144.28167567567567,
81,2020-04-23T04:00:00.0000000-05:00,144.2756156156156,
82,2020-04-23T04:15:00.0000000-05:00,144.28055555555557,
83,2020-04-23T04:30:00.0000000-05:00,144.2754954954955,
84,2020-04-23T04:45:00.0000000-05:00,144.27243543543543,
85,2020-04-23T05:00:00.0000000-05:00,144.27737537537539,
86,2020-04-23T05:15:00.0000000-05:00,144.27631531531532,
87,2020-04-23T05:30:00.0000000-05:00,144.27125525525526,
88,2020-04-23T05:45:00.0000000-05:00,144.2731951951952,
89,2020-04-23T06:00:00.0000000-05:00,144.28113513513514,
90,2020-04-23T06:15:00.0000000-05:00,144.26907507507508,
91,2020-04-23T06:30:00.0000000-05:00,144.26901501501501,
92,2020-04-23T06:45:00.0000000-05:00,144.27995495495495,
93,2020-04-23T07:00:00.0000000-05:00,144.27789489489487,
94,2020-04-23T07:15:00.0000000-05:00,144.27283483483484,
95,2020-04-23T07:30:00.0000000-05:00,144.2767747747748,
96,2020-04-23T07:45:00.0000000-05:00,144.27071471471473,
97,2020-04-23T08:00:00.0000000-05:00,144.27165465465464,
98,2020-04-23T08:15:00.0000000-05:00,144.2765945945946,
99,2020-04-23T08:30:00.0000000-05:00,144.26653453453451,
100,2020-04-23T08:45:00.0000000-05:00,144.2684744744745,
101,2020-04-23T09:00:00.0000000-05:00,144.27041441441443,
102,2020-04-23T09:15:00.0000000-05:00,144.26935435435436,
103,2020-04-23T09:30:00.0000000-05:00,144.2792942942943,
104,2020-04-23T09:45:00.0000000-05:00,144.28023423423423,
105,2020-04-23T10:00:00.0000000-05:00,144.27517417417417,
106,2020-04-23T10:15:00.0000000-05:00,144.28411411411412,
107,2020-04-23T10:30:00.0000000-05:00,144.29205405405406,
108,2020-04-23T10:45:00.0000000-05:00,144.286993993994,
109,2020-04-23T11:00:00.0000000-05:00,144.28393393393392,
110,2020-04-23T11:15:00.0000000-05:00,144.28087387387387,
111,2020-04-23T11:30:00.0000000-05:00,144.2868138138138,
112,2020-04-23T11:45:00.0000000-05:00,144.28775375375378,
113,2020-04-23T12:00:00.0000000-05:00,144.2896936936937,
114,2020-04-23T12:15:00.0000000-05:00,144.28563363363364,
115,2020-04-23T12:30:00.0000000-05:00,144.28957357357356,
116,2020-04-23T12:45:00.0000000-05:00,144.2925135135135,
117,2020-04-23T13:00:00.0000000-05:00,144.29245345345345,
118,2020-04-23T13:15:00.0000000-05:00,144.2913933933934,
119,2020-04-23T13:30:00.0000000-05:00,144.29833333333335,
120,2020-04-23T13:45:00.0000000-05:00,144.29627327327327,
121,2020-04-23T14:00:00.0000000-05:00,144.29821321321322,
122,2020-04-23T14:15:00.0000000-05:00,144.30915315315315,
123,2020-04-23T14:30:00.0000000-05:00,144.30009309309307,
124,2020-04-23T14:45:00.0000000-05:00,144.30403303303305,
125,2020-04-23T15:00:00.0000000-05:00,144.30597297297297,
126,2020-04-23T15:15:00.0000000-05:00,144.3079129129129,
127,2020-04-23T15:30:00.0000000-05:00,144.30185285285285,
128,2020-04-23T15:45:00.0000000-05:00,144.31179279279277,
129,2020-04-23T16:00:00.0000000-05:00,144.30273273273272,
130,2020-04-23T16:15:00.0000000-05:00,144.3046726726727,
131,2020-04-23T16:30:00.0000000-05:00,144.30461261261263,
132,2020-04-23T16:45:00.0000000-05:00,144.30855255255256,
133,2020-04-23T17:00:00.0000000-05:00,144.3084924924925,
134,2020-04-23T17:15:00.0000000-05:00,144.3054324324324,
135,2020-04-23T17:30:00.0000000-05:00,144.30837237237236,
136,2020-04-23T17:45:00.0000000-05:00,144.30431231231233,
137,2020-04-23T18:00:00.0000000-05:00,144.31025225225227,
138,2020-04-23T18:15:00.0000000-05:00,144.3031921921922,
139,2020-04-23T18:30:00.0000000-05:00,144.30913213213213,
140,2020-04-23T18:45:00.0000000-05:00,144.30007207207206,
141,2020-04-23T19:00:00.0000000-05:00,144.30201201201203,
142,2020-04-23T19:15:00.0000000-05:00,144.30595195195195,
143,2020-04-23T19:30:00.0000000-05:00,144.3008918918919,
144,2020-04-23T19:45:00.0000000-05:00,144.30083183183183,
145,2020-04-23T20:00:00.0000000-05:00,144.30377177177178,
146,2020-04-23T20:15:00.0000000-05:00,144.3007117117117,
147,2020-04-23T20:30:00.0000000-05:00,144.29865165165165,
148,2020-04-23T20:45:00.0000000-05:00,144.2985915915916,
149,2020-04-23T21:00:00.0000000-05:00,144.30253153153154,
150,2020-04-23T21:15:00.0000000-05:00,144.30047147147147,
151,2020-04-23T21:30:00.0000000-05:00,144.3024114114114,
152,2020-04-23T21:45:00.0000000-05:00,144.29835135135133,
153,2020-04-23T22:00:00.0000000-05:00,144.3022912912913,
154,2020-04-23T22:15:00.0000000-05:00,144.29623123123125,
155,2020-04-23T22:30:00.0000000-05:00,144.29917117117117,
156,2020-04-23T22:45:00.0000000-05:00,144.2951111111111,
157,2020-04-23T23:00:00.0000000-05:00,144.29605105105105,
158,2020-04-23T23:15:00.0000000-05:00,144.29299099099097,
159,2020-04-23T23:30:00.0000000-05:00,144.29593093093095,
160,2020-04-23T23:45:00.0000000-05:00,144.29587087087089,
161,2020-04-24T00:00:00.0000000-05:00,144.2938108108108,
