﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
1,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283004,96,2005-05-01T23:15:00,2005,5,1,8.270,0,"",""
2,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283005,96,2005-05-01T23:30:00,2005,5,1,8.245,0,"",""
3,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283006,96,2005-05-01T23:45:00,2005,5,1,8.220,0,"",""
4,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283007,96,2005-05-02T00:00:00,2005,5,2,8.170,0,"",""
5,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283008,96,2005-05-02T00:15:00,2005,5,2,8.145,0,"",""
6,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283009,96,2005-05-02T00:30:00,2005,5,2,8.095,0,"",""
7,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283010,96,2005-05-02T00:45:00,2005,5,2,8.070,0,"",""
8,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283011,96,2005-05-02T01:00:00,2005,5,2,8.020,0,"",""
9,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283012,96,2005-05-02T01:15:00,2005,5,2,7.945,0,"",""
10,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283013,96,2005-05-02T01:30:00,2005,5,2,7.895,0,"",""
11,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283014,96,2005-05-02T01:45:00,2005,5,2,7.870,0,"",""
12,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283015,96,2005-05-02T02:00:00,2005,5,2,7.795,0,"",""
13,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283016,96,2005-05-02T02:15:00,2005,5,2,7.745,0,"",""
14,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283017,96,2005-05-02T02:30:00,2005,5,2,7.695,0,"",""
15,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283018,96,2005-05-02T02:45:00,2005,5,2,7.619,0,"",""
16,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283019,96,2005-05-02T03:00:00,2005,5,2,7.544,0,"",""
17,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283020,96,2005-05-02T03:15:00,2005,5,2,7.494,0,"",""
18,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283021,96,2005-05-02T03:30:00,2005,5,2,7.419,0,"",""
19,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283022,96,2005-05-02T03:45:00,2005,5,2,7.368,0,"",""
20,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283023,96,2005-05-02T04:00:00,2005,5,2,7.293,0,"",""
21,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283024,96,2005-05-02T04:15:00,2005,5,2,7.242,0,"",""
22,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283025,96,2005-05-02T04:30:00,2005,5,2,7.192,0,"",""
23,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283026,96,2005-05-02T04:45:00,2005,5,2,7.142,0,"",""
24,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283027,96,2005-05-02T05:00:00,2005,5,2,7.091,0,"",""
25,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283028,96,2005-05-02T05:15:00,2005,5,2,7.066,0,"",""
26,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283029,96,2005-05-02T05:30:00,2005,5,2,7.015,0,"",""
27,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283030,96,2005-05-02T05:45:00,2005,5,2,6.965,0,"",""
28,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283031,96,2005-05-02T06:00:00,2005,5,2,6.940,0,"",""
29,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283032,96,2005-05-02T06:15:00,2005,5,2,6.914,0,"",""
30,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283033,96,2005-05-02T06:30:00,2005,5,2,6.889,0,"",""
31,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283034,96,2005-05-02T06:45:00,2005,5,2,6.864,0,"",""
32,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283035,96,2005-05-02T07:00:00,2005,5,2,6.864,0,"",""
33,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283036,96,2005-05-02T07:15:00,2005,5,2,6.864,0,"",""
34,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283037,96,2005-05-02T07:30:00,2005,5,2,6.889,0,"",""
35,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20283038,96,2005-05-02T07:45:00,2005,5,2,6.889,0,"",""
