﻿_id,TRCAID,SiteName,Lat,Lon,Parameter,DatasetName,UnitofMeasure,StartDate,EndDate
1,HY018,Knightswood,43.740,-79.391,Stage,Stage.Final@HY018,2021-08-20T00:00:00,2013-09-25T00:00:00,2021-03-10T00:00:00
2,HY017,Don at Glenshields,43.793,-79.472,Stage,Stage.Final@HY017,2021-08-20T00:00:00,2012-12-05T00:00:00,2017-07-10T00:00:00
3,HY006,Bolton McFall Dam,43.882,-79.736,Stage,Stage.Final@HY006,2021-08-20T00:00:00,2007-11-22T00:00:00,2021-03-10T00:00:00
4,HY026,Etobicoke at Brampton,43.692,-79.759,Stage,Stage.Final@HY026,2021-08-20T00:00:00,2007-08-20T00:00:00,2021-03-10T00:00:00
5,HY019,Don at Todmorden,43.686,-79.361,Stage,Stage.Final@HY019,2021-08-20T00:00:00,2007-07-10T00:00:00,2021-03-10T00:00:00
6,HY034,Highland at Malvern,43.798,-79.231,Stage,Stage.Final@HY034,2021-08-20T00:00:00,2012-11-22T00:00:00,2019-03-25T00:00:00
7,HY035,Humber at Goreway,43.768,-79.705,Stage,Stage.Final@HY035,2021-08-20T00:00:00,2012-11-20T00:00:00,2021-03-03T00:00:00
8,HY024,Etobicoke at Dixie and Derry,43.677,-79.676,Stage,Stage.Final@HY024,2021-08-20T00:00:00,2012-11-20T00:00:00,2021-03-03T00:00:00
9,HY079,Don at Dundas,43.662,-79.355,Stage,Stage.Final@HY079,2021-08-20T00:00:00,2011-03-14T00:00:00,2021-03-10T00:00:00
10,HY103,Bruce Creek at Unionville,43.867,-79.307,Stage,Stage.Final@HY103,2021-08-20T00:00:00,2018-05-24T00:00:00,2021-03-10T00:00:00
11,HY051,Petticoat Creek at Whites,43.804,-79.110,Stage,Stage.Final@HY051,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-03-02T00:00:00
12,HY022,East Don at York Mills,43.758,-79.345,Stage,Stage.Final@HY022,2021-08-20T00:00:00,2015-01-01T00:00:00,2021-03-10T00:00:00
13,HY014,Claireville Dam,43.737,-79.630,Stage,Stage.Final@HY014,2021-08-20T00:00:00,2007-07-10T00:00:00,2021-03-10T00:00:00
14,HY095,Little Rouge at Twyn Rivers,43.814,-79.156,Stage,Stage.Final@HY095,2021-08-20T00:00:00,2015-09-18T00:00:00,2021-03-02T00:00:00
15,HY053,Plunkett Creek,43.778,-79.602,Stage,Stage.Final@HY053,2021-08-20T00:00:00,2012-11-21T00:00:00,2021-03-02T00:00:00
16,HY080,Taylor Massey Creek North,43.731,-79.274,Stage,Stage.Final@HY080,2021-08-20T00:00:00,2015-01-01T00:00:00,2018-01-25T00:00:00
17,HY097,Black Creek at Alliance,43.678,-79.483,Stage,Stage.Final@HY097,2021-08-20T00:00:00,2016-06-21T00:00:00,2021-03-10T00:00:00
18,HY048,Morningside at Finch,43.820,-79.212,Stage,Stage.Final@HY048,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-02-11T00:00:00
19,HY120,Palgrave Dam,43.951,-79.840,Stage,Stage.Final@HY120,2021-08-20T00:00:00,2019-07-23T00:00:00,2021-03-10T00:00:00
20,HY091,Rouge at Glen Rouge,43.806,-79.138,Stage,Stage.Final@HY091,2021-08-20T00:00:00,2015-05-08T00:00:00,2021-03-02T00:00:00
21,HY068,Wilket Creek,43.732,-79.360,Stage,Stage.Final@HY068,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-02-10T00:00:00
22,HY116,Etobicoke Creek at Lakeshore,43.590,-79.547,Stage,Stage.Final@HY116,2021-08-20T00:00:00,2009-05-26T00:00:00,2011-12-31T00:00:00
23,HY062,Taylor Creek South,43.702,-79.328,Stage,Stage.Final@HY062,2021-08-20T00:00:00,2012-11-22T00:00:00,2021-02-05T00:00:00
24,HY101,Etobicoke @ HWY 410,43.746,-79.823,Stage,Stage.Final@HY101,2021-08-20T00:00:00,2017-12-08T00:00:00,2021-03-02T00:00:00
25,HY118,West Spring Creek at Dixie,43.702,-79.708,Stage,Stage.Final@HY118,2021-08-20T00:00:00,2018-11-07T00:00:00,2021-03-03T00:00:00
26,HY060,Stouffville Dam,43.978,-79.250,Stage,Stage.Final@HY060,2021-08-20T00:00:00,2015-01-01T00:00:00,2021-03-10T00:00:00
27,HY084,Spring Creek Trib @ Queen,43.716,-79.729,Stage,Stage.Final@HY084,2021-08-20T00:00:00,2011-06-02T00:00:00,2012-05-31T00:00:00
28,HY104,Humber River at Old Mill,43.651,-79.491,Stage,Stage.Final@HY104,2021-08-20T00:00:00,2018-06-08T00:00:00,2021-03-10T00:00:00
