﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
1,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239893,48,2004-08-05T07:30:00,2004,8,5,17.260,0,"",""
2,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239894,48,2004-08-05T07:45:00,2004,8,5,17.260,0,"",""
3,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239895,48,2004-08-05T08:00:00,2004,8,5,16.910,0,"",""
4,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239896,48,2004-08-05T08:15:00,2004,8,5,16.910,0,"",""
5,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239897,48,2004-08-05T08:30:00,2004,8,5,16.910,0,"",""
6,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239898,48,2004-08-05T08:45:00,2004,8,5,16.910,0,"",""
7,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239899,48,2004-08-05T14:15:00,2004,8,5,18.310,0,"",""
8,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239900,48,2004-08-05T14:30:00,2004,8,5,18.310,0,"",""
9,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239901,48,2004-08-05T14:45:00,2004,8,5,18.310,0,"",""
10,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239902,48,2004-08-05T15:00:00,2004,8,5,18.310,0,"",""
11,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239903,48,2004-08-05T15:15:00,2004,8,5,18.310,0,"",""
12,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239904,48,2004-08-05T15:30:00,2004,8,5,18.310,0,"",""
13,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239905,48,2004-08-05T15:45:00,2004,8,5,18.310,0,"",""
14,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239906,48,2004-08-05T16:00:00,2004,8,5,18.310,0,"",""
200,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240452,48,2004-08-08T01:00:00,2004,8,8,15.870,0,"",""
15,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239907,48,2004-08-05T16:15:00,2004,8,5,18.660,0,"",""
16,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239908,48,2004-08-05T16:30:00,2004,8,5,18.660,0,"",""
17,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239909,48,2004-08-05T16:45:00,2004,8,5,18.660,0,"",""
18,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239910,48,2004-08-05T17:00:00,2004,8,5,18.660,0,"",""
19,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239911,48,2004-08-05T17:15:00,2004,8,5,18.660,0,"",""
20,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239912,48,2004-08-05T17:30:00,2004,8,5,18.660,0,"",""
21,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239913,48,2004-08-05T17:45:00,2004,8,5,18.660,0,"",""
22,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239914,48,2004-08-05T18:00:00,2004,8,5,18.660,0,"",""
23,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239915,48,2004-08-05T18:15:00,2004,8,5,18.660,0,"",""
24,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239916,48,2004-08-05T18:30:00,2004,8,5,18.660,0,"",""
25,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239941,48,2004-08-05T18:45:00,2004,8,5,18.310,0,"",""
26,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239942,48,2004-08-05T19:00:00,2004,8,5,18.310,0,"",""
27,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239943,48,2004-08-05T19:15:00,2004,8,5,18.310,0,"",""
28,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239944,48,2004-08-06T00:45:00,2004,8,6,17.260,0,"",""
216,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240468,48,2004-08-08T05:00:00,2004,8,8,15.170,0,"",""
29,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239945,48,2004-08-06T01:00:00,2004,8,6,17.260,0,"",""
30,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239946,48,2004-08-06T01:15:00,2004,8,6,16.910,0,"",""
31,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239947,48,2004-08-06T01:30:00,2004,8,6,16.910,0,"",""
32,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239948,48,2004-08-06T01:45:00,2004,8,6,16.910,0,"",""
33,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239949,48,2004-08-06T02:00:00,2004,8,6,16.910,0,"",""
34,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239950,48,2004-08-06T02:15:00,2004,8,6,16.910,0,"",""
35,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239951,48,2004-08-06T02:30:00,2004,8,6,16.560,0,"",""
36,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239952,48,2004-08-06T02:45:00,2004,8,6,16.560,0,"",""
37,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239953,48,2004-08-06T03:00:00,2004,8,6,16.560,0,"",""
38,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239954,48,2004-08-06T03:15:00,2004,8,6,16.560,0,"",""
39,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239955,48,2004-08-06T03:30:00,2004,8,6,16.560,0,"",""
40,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239956,48,2004-08-06T03:45:00,2004,8,6,16.210,0,"",""
41,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239957,48,2004-08-06T04:00:00,2004,8,6,16.210,0,"",""
42,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239958,48,2004-08-06T04:15:00,2004,8,6,16.210,0,"",""
1718,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18250472,48,2004-09-09T19:00:00,2004,9,9,16.910,0,"",""
43,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239959,48,2004-08-06T04:30:00,2004,8,6,16.210,0,"",""
44,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239960,48,2004-08-06T04:45:00,2004,8,6,15.870,0,"",""
45,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239961,48,2004-08-06T05:00:00,2004,8,6,15.870,0,"",""
46,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239962,48,2004-08-06T05:15:00,2004,8,6,15.870,0,"",""
47,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239963,48,2004-08-06T05:30:00,2004,8,6,15.870,0,"",""
48,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18239964,48,2004-08-06T05:45:00,2004,8,6,15.870,0,"",""
49,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240133,48,2004-08-06T11:15:00,2004,8,6,15.870,0,"",""
50,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240134,48,2004-08-06T11:30:00,2004,8,6,15.870,0,"",""
51,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240135,48,2004-08-06T11:45:00,2004,8,6,16.210,0,"",""
52,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240136,48,2004-08-06T12:00:00,2004,8,6,16.210,0,"",""
53,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240137,48,2004-08-06T12:15:00,2004,8,6,16.210,0,"",""
54,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240138,48,2004-08-06T12:30:00,2004,8,6,16.210,0,"",""
55,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240139,48,2004-08-06T12:45:00,2004,8,6,16.210,0,"",""
56,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240140,48,2004-08-06T13:00:00,2004,8,6,16.210,0,"",""
1778,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18250532,48,2004-09-09T13:00:00,2004,9,9,15.870,0,"",""
57,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240141,48,2004-08-06T13:15:00,2004,8,6,16.560,0,"",""
58,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240142,48,2004-08-06T13:30:00,2004,8,6,16.560,0,"",""
59,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240143,48,2004-08-06T13:45:00,2004,8,6,16.560,0,"",""
60,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240144,48,2004-08-06T14:00:00,2004,8,6,16.560,0,"",""
61,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240145,48,2004-08-06T14:15:00,2004,8,6,16.910,0,"",""
62,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240146,48,2004-08-06T14:30:00,2004,8,6,16.910,0,"",""
63,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240147,48,2004-08-06T14:45:00,2004,8,6,16.910,0,"",""
64,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240148,48,2004-08-06T15:00:00,2004,8,6,17.260,0,"",""
65,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240149,48,2004-08-06T15:15:00,2004,8,6,17.260,0,"",""
66,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240150,48,2004-08-06T15:30:00,2004,8,6,17.260,0,"",""
67,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240151,48,2004-08-06T15:45:00,2004,8,6,17.260,0,"",""
68,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240152,48,2004-08-06T16:00:00,2004,8,6,17.260,0,"",""
69,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240153,48,2004-08-06T16:15:00,2004,8,6,17.260,0,"",""
70,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240154,48,2004-08-06T21:45:00,2004,8,6,17.260,0,"",""
8660,27,70,61,HU014WM,TRCA,HU014WM,HU014WM,Humber,Peel,Brampton,Stream,43.782699999999998,-79.693700000000007,605113,4848567,20282421,70,2004-09-09T08:00:00,2004,9,9,17.439,0,"",""
71,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240155,48,2004-08-06T22:00:00,2004,8,6,17.260,0,"",""
72,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240156,48,2004-08-06T22:15:00,2004,8,6,17.260,0,"",""
73,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240181,48,2004-08-06T22:30:00,2004,8,6,17.260,0,"",""
74,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240182,48,2004-08-06T22:45:00,2004,8,6,17.260,0,"",""
75,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240183,48,2004-08-06T23:00:00,2004,8,6,17.260,0,"",""
76,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240184,48,2004-08-06T23:15:00,2004,8,6,16.910,0,"",""
77,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240185,48,2004-08-06T23:30:00,2004,8,6,16.910,0,"",""
78,11,48,39,DF009WM,TRCA,DF009WM,DF009WM,Duffins,Durham,Pickering,Stream,43.871299999999998,-79.132900000000006,650018,4859278,18240186,48,2004-08-06T23:45:00,2004,8,6,16.910,0,"",""
