﻿_id,OBJECTID_1,PEOPLE,HOUSEHOLDS,EMPLOYEES,SPA NAME,OVERALL RANK,RISK SCORE,FLOOD EVENT PHOTO IMAGE TEXT,Photo Source Text,FVA_ID,watershed,reg_munic,loc_munic,CLUSTER,IsSPA,Cluster Rank,Mitigation Activities,Mitigation Type,Project Link
1,1,2769,1492,0,"",16,22.15,"Located along the confluence of the main Humber River and west Humber River, the Albion Road community is subject to flooding primarily due to a combination of limited floodplain capacity and other encroachments into the historical floodplain.","",1-3,Humber,Toronto,Toronto,Albion Road,"",16,"","",""
2,2,86,31,127,"",40,4.13,"Most of the Altona-Rougemount cluster is susceptible to flooding during a large scale rain event, such as Hurricane Hazel. These flood-prone areas tend to be associated with undersized infrastructure such as bridges and culverts.","",2-7,Petticoat,Durham,Pickering,Altona/Rougemount,"",40,"","",""
3,3,1028,472,5460,Avondale Special Policy Area (SPA),6,45.73,"Located on Spring Creek, the cluster is subject to flooding because the stream is not fully able to carry all flows through the openings of multiple culvert crossings. Constrained channels (on both Spring Creek and Dixie tributary) also contribute to the problem. Bramalea City Centre is subject to flooding. ","",3-1,Etobicoke,Peel,Brampton,Avondale,SPA,6,"",Clusters with non-structural flood risk reduction initiatives,""
4,4,151,54,0,"",19,19.69,"Krosno Creek consists of a combination of culverts and open sections. Recent severe storm events have caused flooding along the open portions of Krosno Creek and past studies have recognized that Krosno Creek is prone to flooding during large storms.  The Bay Ridges cluster received significant flooding during the August, 2005 storm. <a href=""https://www.pickering.ca/en/city-hall/KrosnoCreekDS.aspx?"">More Information</a>","",4-8,Frenchmans Bay,Durham,Pickering,Bay Ridges,"",19,"",Clusters with flood mitigation projects  planning stage,https://www.pickering.ca/en/city-hall/KrosnoCreekDS.aspx?
5,5,747,312,447,Bolton Core Area Special Policy Area (SPA),5,49.51,"Bolton Core is susceptible to flooding during heavy rainfall events, the spring freshet, and as most recently experienced, during ice jams. In March of 2019, Town of Caledon residents were evacuated from their homes after the water began to flow into the streets east of the downtown core due to a large ice jam caused by changing weather conditions.","",5-3,Humber,Peel,Caledon,Bolton Core,SPA,5,Bolton Berm Hydraulic Assessment and Remediation Study,Clusters with flood mitigation projects  construction stage ,""
6,6,0,0,504,"",11,32.74,"Flooding of the Bayview Extension and rail line in this cluster occurs because they are low-lying and in the natural floodplain of the Lower Don River. The July 8th 2013 storm, caused notable flooding at the the Brickworks site and along the rail corridor.","",7-4,Don,Toronto,Toronto,Brickworks,"",11,"","",""
7,7,65,24,21,"",38,5.18,"Located on the West Don watershed in the City of Vaughan, Concord includes some industrial uses north of Highway 7<br>and some residential properties south of Highway 7 but is mostly industrial. Some structures are impacted during smaller storms but the majority of impact occurs during large storm events. ","",9-4,Don,York,Vaughan,Concord,"",38,"","",""
21,21,418,226,0,"",36,5.8,The Longbranch cluster is subject to riverine flooding during the 100-year (i.e. 1% chance of occurring in a given year) and regional storms due to limited channel capacity in the floodplain. ,"",24-1,Etobicoke,Toronto,Toronto,Longbranch,"",36,"","",""
8,8,1811,987,2876,Applewood/Dixie Special Policy Area (SPA),3,67.02,"This area experienced significant flooding on July 8, 2013, when a short-duration, high intensity storm brought over 130mm of rain to the GTA. Flows in this area exceeded the capacity of the channel of Little Etobicoke Creek, with water flowing southwards into the residential neighbourhood along Queen Frederica Drive. ","",10-1,Etobicoke,Peel,Mississauga,Dixie/Dundas,"",3,Little Etobicoke Creek Flood Evaluation Study,Clusters with flood mitigation projects  planning stage,""
9,9,1264,629,1930,"",17,21.6,"Historical development in the Dorset Park area has encroached the watercourses floodplain. This, coupled with a highly altered channel and multiple culvert crossings with little conveyance results in risk to certain areas. ",need to source,11-5,Highland,Toronto,Toronto,Dorset Park,"",17,"","",""
