﻿_id,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,GFDL-ESM2M.CRCM5-OUR,Ensemble,10th Percentile,90th Percentile
1,"","","","","",""
2,43.43333333,59.36666667,82,61.6,46.62,77.47333333
3,3.7,5.633333333,18.6,9.311111111,4.086666667,16.00666667
4,4734.888429,5107.998118,3408.532188,4417.139578,3673.803436,5033.37618
5,4730.780073,4861.906772,3356.634609,4316.440485,3631.463702,4835.681432
6,3516.443005,3645.101335,2369.148073,3176.897471,2598.607059,3619.369669
7,3245.59553,3371.702753,2150.288091,2922.528791,2369.349579,3346.481308
8,2070.028121,2173.082342,1219.504533,1820.871665,1389.609251,2152.471498
9,1164.541952,1242.468675,530.3136775,979.1081014,657.1593324,1226.88333
10,18,22,17,19,17.2,21.2
11,207.8666667,184.2666667,203.7666667,198.6333333,188.1666667,207.0466667
12,47.89558562,46.87199086,48.68409002,47.81722217,47.07670982,48.52638914
13,67.86891069,69.1992816,63.32609494,66.79809574,64.23465809,68.93320742
14,5.066666667,6.233333333,5.266666667,5.522222222,5.106666667,6.04
15,49.55507063,43.41136255,49.27806306,47.41483208,44.58470265,49.49966911
16,16.90017571,13.96921392,16.1169587,15.66211611,14.39876287,16.74353231
17,2.307355008,2.8341582,2.356172244,2.499228484,2.317118455,2.738561009
18,1.810326695,2.943391267,2.140251695,2.297989886,1.876311695,2.782763352
19,2.512092479,3.063033605,1.800377823,2.458501302,1.942720755,2.95284538
20,2.368885913,2.406185088,2.090323427,2.28846481,2.146035924,2.398725253
21,2.090802287,3.105297158,3.269395624,2.821831689,2.293701261,3.236575931
22,0.033333333,0,1.133333333,0.388888889,0.006666667,0.913333333
23,0.533333333,0.366666667,8.666666667,3.188888889,0.4,7.04
24,4.266666667,5.1,32.63333333,14,4.433333333,27.12666667
25,18.93333333,27.3,79.1,41.77777778,20.60666667,68.74
26,72.8,80.53333333,138.4333333,97.25555556,74.34666667,126.8533333
27,157.9,157.9333333,108.2666667,141.3666667,118.1933333,157.9266667
28,116.7333333,113.0333333,48.1,92.62222222,61.08666667,115.9933333
29,64.86666667,53.6,7.533333333,42,16.74666667,62.61333333
30,18.4,9.533333333,0.166666667,9.366666667,2.04,16.62666667
31,12.5456661,13.04029941,8.120594112,11.23551987,9.005608509,12.94137274
32,1.413188596,1.649859889,-2.71990604,0.114380815,-1.893287113,1.60252563
33,10.57478892,10.390567,4.567233415,8.510863109,5.731900131,10.53794453
34,23.60318683,24.56880587,19.55957664,22.57718978,20.36829868,24.37568206
35,14.3631509,15.30141042,10.82066518,13.4950755,11.52916233,15.11375851
36,7.943240997,8.623882794,3.645023,6.737382264,4.5046666,8.487754435
37,-1.57435533,-2.099295451,-6.880519541,-3.518056774,-5.924274723,-1.679343354
38,5.798588305,5.780259961,-0.225603639,3.784414876,0.975569081,5.794922636
39,17.20241191,19.29892912,14.49566986,16.99900363,15.03701827,18.87962568
40,10.14216994,11.27204907,6.935388454,9.449869154,7.576744751,11.04607324
41,17.47310125,17.50786179,12.41432572,15.79842959,13.42608083,17.50090968
42,4.222703986,5.255620513,1.026171218,3.501498572,1.665477772,5.049037208
43,15.78747748,15.12491516,9.124492715,13.34562845,10.3245772,15.65496502
44,30.58461008,29.84495671,24.5065202,28.312029,25.5742075,30.43667941
45,19.03721559,19.55038096,14.74420542,17.77726732,15.60280745,19.44774789
46,"","","","","",""
47,14-Apr,15-Apr,14-May,24-Apr,14-Apr,8-May
48,19-Nov,22-Nov,3-Nov,15-Nov,6-Nov,22-Nov
49,15,11,4,10,5.4,14.2
50,219.7333333,222.5333333,173.9,205.3888889,183.0666667,221.9733333
