﻿_id,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,CanESM2.CRCM5-UQAM,CNRM-CM5.CRCM5-OUR,GEMatm-Can.CRCM5-UQAM,GEMatm-MPI.CRCM5-UQAM,GFDL-ESM2M.CRCM5-OUR,GFDL-ESM2M.RegCM4,GFDL-ESM2M.WRF,HadGEM2-ES.RegCM4,HadGEM2-ES.WRF,MPI-ESM-LR.CRCM5-OUR,MPI-ESM-LR.CRCM5-UQAM,MPI-ESM-LR.RegCM4,MPI-ESM-LR.WRF,MPI-ESM-MR.CRCM5-UQAM,Ensemble,10th Percentile,90th Percentile
1,"","","","","","","","","","","","","","","","","","",""
2,62.96666667,67.36666667,67.86666667,80.5,60.6,73.43333333,82.06666667,85.66666667,59.4,75.66666667,42.93333333,78.66666667,73.66666667,79.26666667,55.03333333,78.63333333,70.23,57.21666667,81.28333333
3,3.8,7.766666667,10.06666667,17.46666667,13.06666667,13.76666667,20.9,34.6,23.43333333,33.06666667,22.2,16.03333333,17.36666667,21.56666667,17.76666667,19.26666667,18.26,8.916666667,28.25
4,4409.183998,4861.398578,4790.559559,3457.709592,4341.698085,4158.278647,3179.098538,2817.753504,3324.829422,3421.873733,4020.265356,3758.273421,3798.409108,3528.238451,3344.741633,3673.903009,3805.39,3251.96398,4599.871779
5,4457.289811,4615.095102,4534.018015,3413.249342,4169.387015,4013.321463,3171.778603,2907.147649,3254.670869,3386.789501,3636.862525,3682.851041,3719.863934,3507.36636,3310.122094,3597.649477,3711.09,3213.224736,4495.653913
6,3301.176557,3444.242112,3386.863057,2397.632976,3036.130047,2918.618927,2217.903016,2034.390573,2253.88949,2464.802415,2734.362431,2626.782157,2658.555252,2515.330293,2283.060114,2556.959521,2676.92,2235.896253,3344.019807
7,3044.83632,3181.573566,3128.541701,2176.020497,2782.359911,2673.390988,2008.409624,1844.585884,2033.567146,2258.975218,2526.802998,2392.496721,2421.716949,2297.404291,2056.413324,2326.253782,2447.08,2020.988385,3086.68901
8,1921.928219,2031.87328,1992.751653,1233.776901,1685.536035,1602.317693,1113.758846,1029.144805,1080.135055,1365.459238,1585.367476,1394.992395,1413.262352,1360.152256,1083.397269,1340.02593,1452.12,1081.766162,1957.339936
9,1052.601646,1130.23859,1100.524012,533.3487047,863.5688798,797.8051142,467.4850812,433.3834582,389.8860935,684.059115,825.8374,662.1496775,666.8664303,660.439714,387.9718798,611.0212111,704.20,411.6347759,1076.562829
10,29,18,20,16,16,20,22,17,14,32,22,22,24,21,15,25,20.81,15.5,27
11,231.2666667,182.4333333,184.3,175.3333333,173.6,179.1,190.3666667,166.6666667,151.9666667,158.8666667,187.7333333,178.8333333,175,170.0666667,176.1333333,170.9666667,178.29,162.7666667,189.05
12,43.04941338,43.92928295,47.46760406,47.35603047,49.00322826,45.80210126,42.20029841,42.64253849,44.86417934,47.84517735,44.73491979,44.37735406,46.63910652,55.15458596,43.10267659,46.59520835,45.92,42.84597593,48.42420281
13,59.34106411,63.61291174,68.65362836,61.14299564,69.43619448,67.71870624,61.6830082,62.97688532,63.77655228,75.26049729,70.80427093,63.01381186,65.3832255,74.22971315,61.04268593,67.06579247,65.95,61.09284078,72.51699204
14,3.966666667,5.766666667,6.566666667,4.5,6.6,5.9,5.133333333,5.233333333,4.933333333,6.766666667,5.466666667,6.166666667,6.133333333,5.633333333,4.533333333,6.566666667,5.62,4.516666667,6.583333333
15,52.80794885,43.34255058,43.83670543,42.41303137,40.5167635,41.78473227,44.06022276,38.79735603,40.49048555,37.57257913,40.91858934,41.3766791,40.75393587,39.91712301,40.66591034,40.01750412,41.83,39.35723952,43.9484641
16,18.02341669,13.78945963,14.02648515,13.97792056,12.76557538,13.26103501,14.15513202,12.69174392,13.47634602,11.94341858,12.98113311,13.16788979,13.03676007,13.72198358,13.493745,12.66916537,13.57,12.68045464,14.09080859
17,1.969257051,2.705706179,2.800481639,2.597013495,3.077528568,2.852612888,2.592224542,2.97743513,2.836271684,3.346959112,2.867016193,2.883698519,2.998615529,3.085125705,2.658418741,3.046965033,2.83,2.594619019,3.081327136
18,1.426592657,2.686081774,2.672351563,2.104755922,2.922846801,2.690032041,2.269490117,2.391844007,2.119437548,2.62352494,1.16375948,2.51166946,2.847435409,2.187433318,1.876978429,2.764932538,2.33,1.651785543,2.806183973
19,2.301408602,2.934333542,3.037431997,2.249789725,3.132482158,2.926091704,2.156888245,2.355056173,2.958503371,2.923865639,2.409038944,2.689539172,2.835412029,3.266306554,2.421193866,2.923922867,2.72,2.275599163,3.084957077
20,1.945925541,2.513456679,2.52214913,2.792330077,2.973030226,2.939600225,2.725717944,2.729142461,4.07952583,3.051000014,4.924317952,3.057473648,3.182345326,3.748149951,3.863934829,3.235818445,3.14,2.517802905,3.971730329
21,1.697110708,2.990842436,2.86552948,3.298471632,3.526428523,3.223977912,3.233651176,3.050659649,2.43079389,3.220202588,2.366045015,3.297482913,3.379179295,3.240065814,2.430142062,3.371237009,2.98,2.398093538,3.375208152
22,0.066666667,0.233333333,0.366666667,2.4,0.733333333,0.9,2.6,9.733333333,2.633333333,18,39.16666667,1.966666667,2.066666667,3.733333333,1.733333333,2.366666667,5.54,0.3,13.86666667
23,1.433333333,1.333333333,2.7,11.5,3.2,5.9,15.36666667,33.7,11.93333333,40.43333333,62.8,9.2,8.966666667,16.7,9,10.53333333,15.29,2.066666667,37.06666667
24,9.8,8.266666667,13.93333333,35.1,14.36666667,20.3,43.86666667,70,34.8,67.83333333,85.43333333,27.63333333,29.6,43.66666667,29.56666667,30.16666667,35.27,11.86666667,68.91666667
25,34.33333333,36.76666667,45.73333333,76.36666667,44.4,57.1,90.66666667,108.8,71.53333333,99.66666667,109.7,65.63333333,66.1,78.66666667,64.53333333,70.93333333,70.06,40.58333333,104.2333333
26,97.6,93,98.7,133.1333333,97.73333333,111.8,147.0333333,173.9666667,126.8666667,154.8333333,146.1333333,123.7,122.5333333,142.1666667,120.8333333,128.7,126.17,97.66666667,150.9333333
27,156.2666667,153.2333333,150.3666667,111.1666667,130.8,129.8666667,100.9,96.6,99.96666667,115.8333333,128.2666667,118.7,120.1666667,113.8333333,100.2666667,116.0666667,121.39,100.1166667,151.8
28,113.0333333,105.4666667,103.5,48.86666667,74.73333333,75.63333333,42.13333333,48.9,20.76666667,67.46666667,74.53333333,61.63333333,64.23333333,66.73333333,19.36666667,56.5,65.22,31.45,104.4833333
29,61.96666667,45.73333333,43.53333333,5.166666667,24.1,22.93333333,5.366666667,14.4,0.033333333,25.7,16.7,12.93333333,12.8,24.26666667,0.066666667,9.066666667,20.30,2.616666667,44.63333333
30,16.93333333,6.566666667,5.366666667,0,2.7,1.933333333,0.066666667,0.933333333,0,4.466666667,0.233333333,0.666666667,0.5,2.333333333,0,0.2,2.68,0,5.966666667
31,11.46262141,12.24113377,11.88115015,8.238345913,10.49472418,10.25239214,7.30223398,5.616936403,7.66530946,6.974059626,6.428060017,9.128664269,9.225747676,7.248248649,7.927611734,8.846964066,8.81,6.701059821,11.67188578
