﻿_id,LocationIdentifier,Parameter,Unit
1,HY112,Discharge,m^3/s
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,9999-12-31T23:59:59.9999999+00:00
4,timestamp,value,
5,2020-04-22T09:45:00.0000000-05:00,0.5328814008466926,
6,2020-04-22T10:00:00.0000000-05:00,0.5282112514186297,
7,2020-04-22T10:15:00.0000000-05:00,0.5148431904514505,
8,2020-04-22T10:30:00.0000000-05:00,0.5102514749825402,
9,2020-04-22T10:45:00.0000000-05:00,0.527419464282573,
10,2020-04-22T11:00:00.0000000-05:00,0.544866163484195,
11,2020-04-22T11:15:00.0000000-05:00,0.5535588837825481,
12,2020-04-22T11:30:00.0000000-05:00,0.5577949617625032,
13,2020-04-22T11:45:00.0000000-05:00,0.589561836213989,
14,2020-04-22T12:00:00.0000000-05:00,0.5708725148687119,
15,2020-04-22T12:15:00.0000000-05:00,0.5797656141373192,
16,2020-04-22T12:30:00.0000000-05:00,0.5794892740815907,
17,2020-04-22T12:45:00.0000000-05:00,0.5930919835328144,
18,2020-04-22T13:00:00.0000000-05:00,0.6210477085897201,
19,2020-04-22T13:15:00.0000000-05:00,0.606566938695851,
20,2020-04-22T13:30:00.0000000-05:00,0.6640176187788904,
21,2020-04-22T13:45:00.0000000-05:00,0.6735927136508346,
22,2020-04-22T14:00:00.0000000-05:00,0.6536301421501076,
23,2020-04-22T14:15:00.0000000-05:00,0.6339623596429815,
24,2020-04-22T14:30:00.0000000-05:00,0.6628365301079091,
25,2020-04-22T14:45:00.0000000-05:00,0.667463418374816,
26,2020-04-22T15:00:00.0000000-05:00,0.6920400234703702,
27,2020-04-22T15:15:00.0000000-05:00,0.6668712425065697,
28,2020-04-22T15:30:00.0000000-05:00,0.666575251299038,
29,2020-04-22T15:45:00.0000000-05:00,0.6662793245766546,
30,2020-04-22T16:00:00.0000000-05:00,0.651287211842539,
31,2020-04-22T16:15:00.0000000-05:00,0.6461327254599942,
32,2020-04-22T16:30:00.0000000-05:00,0.6458412882149204,
33,2020-04-22T16:45:00.0000000-05:00,0.670027549144626,
34,2020-04-22T17:00:00.0000000-05:00,0.6598883229362332,
35,2020-04-22T17:15:00.0000000-05:00,0.6645051184603348,
36,2020-04-22T17:30:00.0000000-05:00,0.6740836498332097,
37,2020-04-22T17:45:00.0000000-05:00,0.673786091799367,
38,2020-04-22T18:00:00.0000000-05:00,0.658710845959303,
39,2020-04-22T18:15:00.0000000-05:00,0.6535275525863209,
40,2020-04-22T18:30:00.0000000-05:00,0.6778533250346491,
41,2020-04-22T18:45:00.0000000-05:00,0.6725965043923244,
42,2020-04-22T19:00:00.0000000-05:00,0.6624381455760721,
43,2020-04-22T19:15:00.0000000-05:00,0.6474887562236807,
44,2020-04-22T19:30:00.0000000-05:00,0.6569465654845298,
45,2020-04-22T19:45:00.0000000-05:00,0.6566527444944814,
46,2020-04-22T20:00:00.0000000-05:00,0.6563589880075069,
47,2020-04-22T20:15:00.0000000-05:00,0.6807359424575022,
48,2020-04-22T20:30:00.0000000-05:00,0.6606689697365095,
49,2020-04-22T20:45:00.0000000-05:00,0.6505997606096978,
50,2020-04-22T21:00:00.0000000-05:00,0.6503073362310974,
51,2020-04-22T21:15:00.0000000-05:00,0.6597852525027088,
52,2020-04-22T21:30:00.0000000-05:00,0.6497226810182065,
53,2020-04-22T21:45:00.0000000-05:00,0.639736011692995,
54,2020-04-22T22:00:00.0000000-05:00,0.6202761207050542,
