TRCAID,SiteName,Lat,Lon,Parameter,DatasetName,UnitofMeasure,StartDate,EndDate
HY037,King and Albion-Vaughan,43.888,-79.718,Precip Total,Precip Total.Final@HY037,mm,6/11/2004,3/2/2021
HY012,Caledon Pumping Station,43.868,-79.864,Precip Total,Precip Total.Final@HY012,mm,5/27/2002,12/1/2014
HY021,Dufferin Reservoir,43.832,-79.479,Precip Total,Precip Total.Final@HY021,mm,4/27/2005,3/10/2021
HY124,Claremont Nature Centre,43.956,-79.078,Precip Total,Precip Total.Final@HY124,mm,7/24/2020,12/8/2020
HY041,Tullamore,43.797,-79.760,Precip Total,Precip Total.Final@HY041,mm,4/9/2013,3/10/2021
HY038,East Humber at Mill Road,43.903,-79.612,Precip Total,Precip Total.Final@HY038,mm,4/15/2013,12/4/2020
HY003,Alex Duff Memorial Pool,43.665,-79.422,Precip Total,Precip Total.Final@HY003,mm,4/29/2005,11/10/2020
HY030,Glen Haffy CA,43.937,-79.952,Precip Total,Precip Total.Final@HY030,mm,5/21/2002,3/2/2021
HY025,Etobicoke at QEW,43.602,-79.556,Precip Total,Precip Total.Final@HY025,mm,4/26/2005,12/3/2014
HY039,Kortright,43.835,-79.593,Precip Total,Precip Total.Final@HY039,mm,6/23/2008,3/2/2021
HY036,Kennedy Pump Station,43.819,-79.306,Precip Total,Precip Total.Final@HY036,mm,5/8/2006,3/10/2021
HY064,TRCA Head Office,43.771,-79.514,Precip Total,Precip Total.Final@HY064,mm,4/15/2013,12/3/2014
HY083,Oak Ridges,43.944,-79.456,Precip Total,Precip Total.Final@HY083,mm,8/8/2013,3/10/2021
HY085,Otter Creek Rink,43.721,-79.410,Precip Total,Precip Total.Final@HY085,mm,10/24/2014,12/5/2014
HY014,Claireville Dam,43.737,-79.630,Precip Total,Precip Total.Final@HY014,mm,3/28/2013,10/9/2014
HY031,Goodwood Pumping Station,44.032,-79.199,Precip Total,Precip Total.Final@HY031,mm,6/30/2004,12/7/2020
HY046,Missisauga Works Yard,43.691,-79.660,Precip Total,Precip Total.Final@HY046,mm,4/9/2013,3/10/2021
HY016,Danforth and Coxwell,43.682,-79.323,Precip Total,Precip Total.Final@HY016,mm,6/23/2006,12/9/2020
HY099,Rathwood,43.629,-79.630,Precip Total,Precip Total.Final@HY099,mm,2/3/2017,3/10/2021
HY070,York Region Works Yard,43.884,-79.383,Precip Total,Precip Total.Final@HY070,mm,4/23/2013,12/7/2020
HY121,Balsam Road at 407,43.948,-79.043,Precip Total,Precip Total.Final@HY121,mm,1/23/2020,3/10/2021
HY055,Restoration Services,43.826,-79.603,Precip Total,Precip Total.Final@HY055,mm,2/26/2013,12/11/2020
HY060,Stouffville Dam,43.978,-79.250,Precip Total,Precip Total.Final@HY060,mm,12/31/2012,3/10/2021
HY061,Sue Grange Farm,43.778,-79.884,Precip Total,Precip Total.Final@HY061,mm,3/26/2013,12/4/2020
HY067,West Humber at HWY 7,43.758,-79.679,Precip Total,Precip Total.Final@HY067,mm,10/10/2014,3/10/2021
HY050,Morningside Works Yard,43.778,-79.192,Precip Total,Precip Total.Final@HY050,mm,4/25/2013,12/7/2020
HY069,York Pumping Station,43.917,-79.475,Precip Total,Precip Total.Final@HY069,mm,4/23/2013,12/7/2020
HY102,Petticoat Works Yard,43.804,-79.110,Precip Total,Precip Total.Final@HY102,mm,4/22/2013,3/10/2021
HY002,Albion Hills CA,43.925,-79.840,Precip Total,Precip Total.Final@HY002,mm,10/27/2004,3/10/2021
HY015,Claremont Shop,43.949,-79.075,Precip Total,Precip Total.Final@HY015,mm,6/28/2004,7/24/2020
HY027,G Ross Dam,43.771,-79.461,Precip Total,Precip Total.Final@HY027,mm,9/13/2007,3/10/2021
HY122,Durham Works Yard,43.898,-79.033,Precip Total,Precip Total.Final@HY122,mm,1/23/2020,3/10/2021
HY008,Brickworks,43.685,-79.366,Precip Total,Precip Total.Final@HY008,mm,6/23/2009,3/10/2021
HY043,Little Rouge at 16th,43.908,-79.216,Precip Total,Precip Total.Final@HY043,mm,4/25/2013,2/5/2021
HY033,Heart Lake CA,43.739,-79.790,Precip Total,Precip Total.Final@HY033,mm,5/22/2002,2/16/2021
HY086,RL Clark WTP,43.594,-79.520,Precip Total,Precip Total.Final@HY086,mm,3/30/2015,3/10/2021
HY088,Black Creek Pioneer Village,43.773,-79.517,Precip Total,Precip Total.Final@HY088,mm,4/15/2015,3/10/2021
HY011,Bruces Mill CA,43.946,-79.342,Precip Total,Precip Total.Final@HY011,mm,5/22/2002,3/10/2021
HY094,Broadlands Community Centre,43.746,-79.323,Precip Total,Precip Total.Final@HY094,mm,5/29/2015,3/10/2021
HY063,Transport Canada,43.968,-79.151,Precip Total,Precip Total.Final@HY063,mm,11/12/2014,2/5/2021
HY096,Caledon East Soccer Complex,43.876,-79.852,Precip Total,Precip Total.Final@HY096,mm,11/19/2015,12/4/2020
HY009,Brock West Landfill,43.865,-79.095,Precip Total,Precip Total.Final@HY009,mm,7/29/2014,3/10/2021
HY004,Bayly Street Weather Station,43.838,-79.042,Precip Total,Precip Total.Final@HY004,mm,5/2/2011,2/25/2021
HY044,Milne Dam,43.869,-79.262,Precip Total,Precip Total.Final@HY044,mm,1/1/2013,3/10/2021
HY087,Westmount Park Pool,43.687,-79.519,Precip Total,Precip Total.Final@HY087,mm,4/15/2015,12/9/2020
