,,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,CanESM2.CRCM5-UQAM,CNRM-CM5.CRCM5-OUR,GEMatm-Can.CRCM5-UQAM,GEMatm-MPI.CRCM5-UQAM,GFDL-ESM2M.CRCM5-OUR,GFDL-ESM2M.RegCM4,GFDL-ESM2M.WRF,HadGEM2-ES.RegCM4,HadGEM2-ES.WRF,MPI-ESM-LR.CRCM5-OUR,MPI-ESM-LR.CRCM5-UQAM,MPI-ESM-LR.RegCM4,MPI-ESM-LR.WRF,MPI-ESM-MR.CRCM5-UQAM,Ensemble,10th Percentile,90th Percentile,,,,
CLIMATE PARAMETERS,,,,,,,,,,,,,,,,,,,,,,,,
# FREEZE THAW EVENTS,,68.63333333,73.6,73.73333333,84.03333333,81.6,75.66666667,82.43333333,86.9,62.7,86.8,47.33333333,85.4,81.73333333,85.36666667,61.83333333,81.2,76.18541667,62.26666667,86.1,,,,
# ICE POTENTIAL DAYS,,5.966666667,11.93333333,15.63333333,20.66666667,19.03333333,18.56666667,23.2,36.4,25.93333333,25.83333333,24.73333333,20.46666667,21.43333333,24.26666667,21.93333333,23.56666667,21.22291667,13.78333333,25.88333333,,,,
CORN HEAT UNITS AVERAGE,,3775.156126,4220.003915,4197.538099,3091.035784,3669.967896,3634.007544,2720.25935,2419.50605,2945.976661,3060.496847,3599.235758,3272.778038,3296.674586,3105.640772,2871.199731,3211.626637,3318.193987,2795.72954,3986.347113,,,,
GROWING DEGREE DAYS,0,3888.167386,4065.389438,4014.088899,3118.794911,3600.218794,3583.702123,2814.114134,2597.205674,2965.060814,3123.872838,3300.26807,3270.41148,3306.546777,3145.530215,2927.192284,3227.248037,3309.238242,2870.653209,3951.128143,,,,
,4,2805.675246,2951.582376,2932.262246,2152.314819,2569.160281,2547.374914,1914.095984,1760.740746,2018.509963,2244.347489,2439.670228,2276.731747,2305.513124,2205.1461,1972.838003,2248.079753,2334.002689,1943.466993,2868.968746,,,,
,5,2566.745766,2704.083461,2690.784823,1940.428506,2342.305379,2317.809723,1716.49713,1578.51127,1809.245975,2048.148441,2243.377961,2058.47752,2084.308651,2000.857105,1764.286899,2030.433222,2118.518865,1740.392014,2628.765295,,,,
,10,1533.764244,1636.319548,1636.82706,1045.790134,1371.358801,1341.524916,880.1887875,810.8334693,912.649411,1196.989866,1360.22181,1138.914685,1151.411016,1132.478392,874.3311237,1109.402633,1195.812869,877.2599556,1585.041896,,,,
,15,761.3180371,820.2211244,828.1961054,402.1711473,643.4846057,613.9308143,305.6867468,283.2526695,278.2537279,560.5013123,650.2941746,469.063618,481.5313779,492.2425183,251.4718579,456.4013191,518.6263223,280.7531987,790.7695808,,,,
MAX CONSECUTIVE DRY DAYS,,28,16,29,15,35,21,24,18,14,17,29,19,17,23,21,17,21.4375,15.5,29,,,,
