,,CanESM2.CanRCM4,CanESM2.CRCM5-OUR,CanESM2.CRCM5-UQAM,CNRM-CM5.CRCM5-OUR,GEMatm-Can.CRCM5-UQAM,GEMatm-MPI.CRCM5-UQAM,GFDL-ESM2M.CRCM5-OUR,GFDL-ESM2M.RegCM4,GFDL-ESM2M.WRF,HadGEM2-ES.RegCM4,HadGEM2-ES.WRF,MPI-ESM-LR.CRCM5-OUR,MPI-ESM-LR.CRCM5-UQAM,MPI-ESM-LR.RegCM4,MPI-ESM-LR.WRF,MPI-ESM-MR.CRCM5-UQAM,Ensemble,10th Percentile,90th Percentile,,,,
CLIMATE PARAMETERS,,,,,,,,,,,,,,,,,,,,,,,,
# FREEZE THAW EVENTS,,44.26666667,58.63333333,58.46666667,76,61.23333333,53.9,80.33333333,84.53333333,55.83333333,73.06666667,43.06666667,71.76666667,71.36666667,75.23333333,54.1,72,64.6125,49.08333333,78.16666667,,,,
# ICE POTENTIAL DAYS,,3.166666667,4.233333333,8.166666667,12.9,9.9,8.766666667,15.6,31.23333333,15.26666667,29.13333333,18.3,15.8,17.63333333,20.8,14.66666667,14.53333333,15.00625,6.2,24.96666667,,,,
CORN HEAT UNITS AVERAGE,,4969.404213,5375.222726,5396.28412,4006.512102,4779.859592,4896.744325,3651.062557,3124.890148,3774.980692,3947.178664,4755.298586,4212.839445,4264.816936,3945.422659,3778.67086,4232.943874,4319.508219,3713.021625,5172.313469,,,,
GROWING DEGREE DAYS,0,4932.340462,5137.631522,5070.873566,3879.474832,4581.233831,4627.990394,3567.883484,3162.305179,3664.573441,3802.194399,4246.287243,4041.773613,4060.95499,3859.230122,3634.511484,4052.359405,4145.101123,3601.197484,5001.607014,,,,
,4,3713.661289,3917.86541,3872.436191,2789.795982,3397.507608,3425.859558,2551.120534,2252.830351,2564.287195,2837.629794,3265.591434,2955.739441,2979.016138,2832.474238,2565.367074,2958.235622,3054.963616,2557.703864,3793.04874,,,,
,5,3442.249698,3642.59801,3600.247828,2551.023497,3131.757577,3156.667704,2326.810189,2052.774884,2324.646545,2619.310571,3038.826502,2712.73446,2736.11915,2606.472435,2329.213327,2711.846598,2811.456186,2325.728367,3521.248763,,,,
,10,2257.565689,2434.749332,2389.913358,1523.528932,1985.908278,1985.635504,1368.690479,1187.605925,1297.021097,1649.192132,2005.250078,1663.970064,1681.226628,1625.922951,1309.619058,1645.240494,1750.69,1303.320078,2323.739523,,,,
,15,1324.993665,1467.432748,1419.46179,749.1147247,1105.050688,1082.538627,655.0765938,545.068405,539.4720735,884.7274421,1143.566085,867.395677,867.0999009,863.8324122,551.2033036,841.5005397,931.7209172,548.1358543,1372.227728,,,,
MAX CONSECUTIVE DRY DAYS,,24,21,16,19,24,22,16,16,15,18,25,19,24,18,18,22,19.8125,16,24,,,,
