StationName,Watershed,SubWatershed,UTMNorthing,UTMEasting,UTMDatum,SampleYear,VisitDate,Common_Name,TotalWeight,TotalNum
CTSC4,Mimico Creek,MIMICO CREEK,4844054,606255,17,2020,2020-09-25,Brook Stickleback,369.8,390
CTSC4,Mimico Creek,MIMICO CREEK,4844054,606255,17,2020,2020-09-25,Creek Chub,252,4
CTSC4,Mimico Creek,MIMICO CREEK,4844054,606255,17,2020,2020-09-25,Fathead Minnow,28.6,20
DN001WM,Don River,LOWER DON,4837539,631856,17,2020,2020-08-11,Blacknose Dace,5,2
DN001WM,Don River,LOWER DON,4837539,631856,17,2020,2020-08-11,Creek Chub,2.1,3
DN001WM,Don River,LOWER DON,4837539,631856,17,2020,2020-08-11,Longnose Dace,3.9,12
DN001WM,Don River,LOWER DON,4837539,631856,17,2020,2020-08-11,Round Goby,60.7,21
DN001WM,Don River,LOWER DON,4837539,631856,17,2020,2020-08-11,White Sucker,6,3
DN002WM,Don River,TAYLOR/MASSEY CREEK,4840074,634781,17,2020,2020-08-24,Blacknose Dace,365.3,83
DN002WM,Don River,TAYLOR/MASSEY CREEK,4840074,634781,17,2020,2020-08-24,Creek Chub,177.1,10
DN002WM,Don River,TAYLOR/MASSEY CREEK,4840074,634781,17,2020,2020-08-24,Longnose Dace,565.5,186
DN002WM,Don River,TAYLOR/MASSEY CREEK,4840074,634781,17,2020,2020-08-24,White Sucker,34,2
DN003WM,Don River,TAYLOR/MASSEY CREEK,4841024,638492,17,2020,2020-08-13,Blacknose Dace,80,18
DN003WM,Don River,TAYLOR/MASSEY CREEK,4841024,638492,17,2020,2020-08-13,Creek Chub,58,3
DN003WM,Don River,TAYLOR/MASSEY CREEK,4841024,638492,17,2020,2020-08-13,Fathead Minnow,16,7
DN003WM,Don River,TAYLOR/MASSEY CREEK,4841024,638492,17,2020,2020-08-13,Longnose Dace,24,5
DN003WM,Don River,TAYLOR/MASSEY CREEK,4841024,638492,17,2020,2020-08-13,Northern Redbelly Dace,2,1
DN003WM,Don River,TAYLOR/MASSEY CREEK,4841024,638492,17,2020,2020-08-13,White Sucker,693,9
